mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0016274774883928,0.967001907552293,671,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00162623857814261,0.967742924522217,206,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00360841542946943,0.969870617260896,161,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0017991203964839,0.970115237146729,534,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.004992761596324,0.970139297986156,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00143860873825982,0.970384299784662,614,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00174283051942916,0.974285196743078,150,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00198114128018406,0.974422711333254,254,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00270624904968707,0.975635484076886,588,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00128366333045096,0.976154934679361,587,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00293755910102795,0.976205627549355,140,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00495390719585759,0.976607456737337,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00110073770166892,0.977949250122804,364,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000895094060495047,0.983883418445805,635,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000905212102210532,0.985975203640123,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000683162691868276,0.986860196019648,479,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00168090390902108,0.98851644443953,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000558686860308738,0.989003957624744,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000354002214527254,0.991877417367737,73,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00032112672313609,0.994289561486361,485,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00028755652658334,0.995074247391037,442,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.000786630482210313,0.99659549558358,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00021891435847711,0.997440034416768,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000133503879300271,0.998432419725521,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,1.3121781311237e-05,0.999757146759331,574,pan-cancer
