mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.00105110998649445,0.978381901412732,452,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00101083416146033,0.978767003810264,50,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000854006172617627,0.979740287132208,207,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000746330970877816,0.981408076681658,260,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000900678845402604,0.983488445254835,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000739069778303846,0.984489297628228,145,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000635340948069719,0.986601085489127,288,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000475601598552172,0.98836634591446,220,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000430670133851678,0.990641166620021,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000367715955986577,0.99096156190911,77,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000291635375234652,0.992798188798334,671,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000265452213487274,0.994760132227282,103,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000187194499326464,0.996129162519865,159,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000177760636340386,0.997136742549683,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000113233297936298,0.997228314563738,364,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000102116018112271,0.997843374109836,605,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-8.81743735634341e-05,0.997943570052488,7,pan-cancer
