mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,0.00156598144165516,0.964226114766307,156,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00163311499812034,0.964444876773583,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00174264867902358,0.965442341063656,94,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00156196727627709,0.968283643443035,611,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00186132449636183,0.971815885682949,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00123136370396911,0.974353555631686,682,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00491403389488709,0.974599758493787,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00110715795243126,0.975693355055376,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00105520775092729,0.976050074336857,453,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00105393397892347,0.977925955663506,119,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00449644933049266,0.979365426410558,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00183283650794156,0.980733740267263,126,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00120603851438625,0.981415455390161,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000680974692192226,0.983756494716592,209,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000938156706952095,0.98405829250483,461,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000640991182495085,0.984684828202646,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000642717502779332,0.985396220190196,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000236211703390057,0.994540351525227,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000195785397437685,0.9956930238503,522,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000151328357088059,0.996187156959488,401,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-4.24143644008503e-05,0.999052131275617,279,pan-cancer
