mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00123040211597686,0.969063560847461,374,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00234417069619364,0.969162268768101,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00141367868649098,0.969927527754395,95,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00127986749569438,0.972872119579256,635,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.001207010117112,0.973939507044922,300,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00104277111459772,0.97397273375113,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000977100064098862,0.974563252908478,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00132088759004235,0.974656111530838,511,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000835219344224055,0.979392257647575,163,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000802050953810305,0.981723198422594,662,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000891896010623257,0.983879912233097,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000505339240450628,0.986453061710471,702,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000604768012144031,0.98718467199469,540,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000554374508489677,0.988716226987282,442,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000381648536011129,0.989679921977725,391,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000401627561935271,0.991358974354087,528,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000321389622382744,0.992677852356714,48,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000506837196233254,0.992690248937502,78,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000232575080027375,0.994754407395138,153,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000270319355637524,0.995877580328855,162,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000188480742303582,0.997161766232952,210,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-7.6443479832147e-06,0.999787217698098,699,pan-cancer
