mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,0.00285214696490656,0.940079516187533,425,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00260490790213049,0.945494324416795,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00288610249476562,0.946463008842523,208,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00263049683800265,0.947215732600176,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00256536772173706,0.948164478441678,497,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00332660233948603,0.949068826937605,370,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00264278935981728,0.950290582718746,605,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00259259031992013,0.951267641771235,357,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00193522059704795,0.958933385073633,455,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00564130763806383,0.96695367421836,74,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00177759520658187,0.967412094055318,470,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0017163642815478,0.968346940160364,289,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00623192305375099,0.970935137789375,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00218410639426949,0.971838579087202,45,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00104104566102283,0.978690980601247,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00078921456970457,0.984309381208113,488,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00205188911059901,0.990130351415067,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000409984183651185,0.992266047899767,107,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000128551356492741,0.997699358284594,464,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,1.08152923318246e-05,0.999804626549093,495,pan-cancer
