mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,-0.00236294679190307,0.951541216272383,424,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00333216752745334,0.951936559483002,38,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00422633950345133,0.959397235268801,658,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00250251852250878,0.960649535307937,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00183521726780288,0.964279541457161,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00253892227522469,0.965851258246224,174,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00187911821283393,0.967177343043111,148,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00367317424737088,0.967425255752455,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00188785493056313,0.971730615990928,150,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00171132584578827,0.977538839482663,210,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00577306667783958,0.978009157339652,533,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00109739757826399,0.98121956300809,356,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000445210550253095,0.991009617591917,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00479789626542426,0.992531662310166,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000296543920384907,0.993649805695681,757,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000274031045638679,0.997443222876943,83,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000117570626984046,0.997771959005435,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000151804385342415,0.998689197800054,471,pan-cancer
mRNA,CTRPv2,ML320,AAC,-3.50788177738641e-05,0.999307141789847,460,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-5.36808712726036e-05,0.999750835312273,92,pan-cancer
