mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,-0.00209252534104388,0.949603114982288,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00194561585459637,0.950300050177141,82,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00226392367746632,0.952038386761797,145,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00270815897990338,0.952652067423209,348,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0145388069901383,0.95350643626775,730,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00210768163156655,0.955281270004976,447,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00193262607600068,0.95530218115698,499,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00255446960357549,0.96289940865665,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00158302978966119,0.965607251695396,183,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00149221553191455,0.966649577263557,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00143562153152681,0.96686599424486,547,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00128843383550863,0.968819775322904,744,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00122908067317024,0.970718275511238,7,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00530647930065321,0.973698392510705,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000673760277928344,0.983629264424462,365,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00182051484499165,0.988609901753078,101,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000434640423236037,0.990209018552883,89,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00024486074521604,0.994632400436871,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.000503096337487499,0.997741267701685,283,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,1.89054094324055e-05,0.999511543701832,759,pan-cancer
