mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,-0.00654269250581149,0.969700093501498,283,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00124651869278666,0.971834610090563,189,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00116767583053945,0.973513658320078,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00139316653270069,0.976229723338459,581,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00161882951905219,0.97649735855951,88,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00110326656537748,0.976778245231019,285,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000889412240382814,0.980984033707176,492,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000886190351650655,0.981165892117291,549,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00121176507014326,0.981902100350411,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00077467939508408,0.982503988693056,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000616146359728221,0.987349438404798,170,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000604705729343796,0.988187896590415,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000480639172626184,0.988436681321051,25,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00080160396600392,0.988470784561643,548,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000368408317839741,0.991448624989409,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000191213576347379,0.995967501010263,300,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000401352120716748,0.997137285381999,185,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000124536723843836,0.997349113239973,675,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-7.06083998153333e-05,0.998735207781963,544,pan-cancer
