mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,-0.00175570046983775,0.971828825853652,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00135555932891721,0.971942410597568,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00115890332773874,0.97433150537802,72,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0011173345536426,0.975319699525011,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00105499456579945,0.975494252696107,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00133846786124277,0.980119880405134,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00122972535080391,0.980451172897795,233,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0013956606388763,0.984084819062696,487,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000705027758048585,0.98457292504091,193,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000585960716914966,0.986783924427633,195,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000608258511243191,0.986943059680894,675,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000702712320704088,0.987921428651531,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00055545271726321,0.987981516375541,98,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00174166220981601,0.989638049996915,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000417637236809783,0.991042760595031,117,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000618024501937019,0.991118720208221,531,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000347170842172929,0.99253497281263,537,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000660215472836422,0.993125649176044,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000303379661410079,0.993131403189201,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000248811998546338,0.995415137792852,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000281982560991547,0.996087774532382,651,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000122905179587933,0.996846929485535,398,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,2.65589328344201e-05,0.999435550197583,419,pan-cancer
