mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00228763950277254,0.948072224146933,188,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00213365114375514,0.949571799483266,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0031911756712231,0.951006636585578,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00312759285174984,0.951079465503716,262,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00181264011376757,0.95275754216479,582,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00198752915229038,0.953961860658188,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00187879236655226,0.954562349568665,37,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00209908903555998,0.956495960976734,635,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00161300638967792,0.959089480702695,354,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00397609578937681,0.959515058201848,108,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00363611005538043,0.959681340437871,305,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00188912874285178,0.960862316173486,229,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00705270400617688,0.967729095666562,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00102500793845404,0.976120435686728,713,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00117591457243986,0.976361792330309,102,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000877495725623223,0.980751153133414,424,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.003005353009094,0.981688252050395,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00070193156253059,0.985055425974705,405,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000315471290382427,0.993053123214821,13,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00106735711460483,0.994687490909159,53,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000233139128133298,0.995077413409799,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,8.76613199877674e-05,0.998380637264616,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-4.19123300517613e-05,0.999073890729443,59,pan-cancer
