mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00143479434379811,0.967561464940363,372,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0124859616367136,0.967707625492065,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00664714056560285,0.968712954488751,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00150545071027005,0.969238553144749,638,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00128469288400564,0.971208695101764,660,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00254024678845688,0.973514374808695,151,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00137252159297946,0.9736422371251,346,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00345019247348898,0.975514578697738,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000968250438073232,0.977179804784377,608,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000954520785011032,0.978684446730011,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00104321372229586,0.978714306047376,452,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000856013736348939,0.980984453670325,715,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000686235386640575,0.9849870208945,197,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000841241140499539,0.985135283737433,527,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00056322445854611,0.987737017684201,60,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000602678532072631,0.988053848080749,200,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000475786333203392,0.98906320824642,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000515144314281156,0.989309238318698,347,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00064031533110416,0.989772385209628,733,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000626928007547907,0.98978225479772,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000234996931628815,0.99610601054917,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,7.502952081634e-05,0.998462231343314,94,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,7.77165212204275e-05,0.998682963375333,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,4.29782376369925e-05,0.99979837577606,283,pan-cancer
