mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.00152032226337046,0.96678484695931,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0022638632842704,0.967397928404942,231,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00738977674340961,0.970225419242565,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00149209209661218,0.970505163653224,199,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00125472151421531,0.974554406353817,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00154182249392029,0.975161284604388,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000879395015179035,0.979929358494356,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00736036363454732,0.980077064548887,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000971094388446787,0.984220384777047,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000773958658883317,0.984281638316772,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000630862258640751,0.985055385677767,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000595336249353324,0.987111241875644,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000608025767443761,0.987792896906467,629,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00059002784865724,0.987918187255071,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000595606081489083,0.988015486407729,127,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000403194676400245,0.991431728712844,481,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000380552649837679,0.992069361092758,645,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.000977186567980308,0.995083248370667,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000125421782255193,0.997534612333281,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-2.80611848133389e-05,0.999502036532498,346,pan-cancer
