mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00307214187743154,0.963296650966401,67,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00200964079327145,0.963522409426515,728,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00189057882988338,0.963663447144637,13,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00246954066383472,0.963773858450022,689,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00206305569439941,0.964679270565113,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00179467501533695,0.967604196870065,552,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00263360891807885,0.96838892597943,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00146927816915257,0.97074302019862,344,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00139471755914797,0.97485792254745,179,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00129149084068729,0.975463909706916,112,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00127819433561979,0.975773431525312,220,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00112871877010544,0.979526098873029,173,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00107397160254758,0.981011958591338,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000699952870466658,0.983609808246688,353,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000844228282460236,0.984576006725825,44,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00112600658392297,0.984903256812576,754,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000584291328943102,0.991873955101619,40,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000556461740254738,0.992197576849627,581,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000372730223143408,0.992423383449878,504,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000402181240232078,0.992779825165224,642,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000391317016091522,0.99297899377676,347,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000139803086813301,0.997090931361354,582,pan-cancer
