mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.0012970763631404,0.979938160276798,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00151910898234736,0.983468751700797,658,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00126144555764463,0.983493987504927,440,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000640422274200735,0.984387817253485,676,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000542472297860883,0.986739838392535,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000483350577934496,0.987025843183875,34,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000489371964134559,0.988375620573602,745,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000452151806909774,0.990139454153446,711,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000434654529131246,0.990577529769949,435,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000373752305716327,0.991240844084275,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000392753734964629,0.991579115375928,86,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000460531874751507,0.992219549220291,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000292372187895746,0.993718793353087,427,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000220974649125292,0.994787679441978,267,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00022703999497279,0.994921935265113,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000183216825477713,0.99601720904842,196,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000130383056354658,0.996120211623603,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,5.75549732684721e-05,0.998357402008807,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,1.77836646522647e-05,0.999601199115988,648,pan-cancer
