mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,-0.00215428180371785,0.956625654929292,732,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00171369838360164,0.961850803108585,551,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00241097632153524,0.967454436990122,606,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00152073732842243,0.969027838518843,537,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.001495511267954,0.96948019982625,731,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00574459525112897,0.974151589988044,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00106707888088907,0.975257483795345,650,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00117083473089868,0.975572905029447,167,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00116291132506009,0.976077396407632,31,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00109327425250166,0.977138900504456,547,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00112860610702952,0.977366801817448,419,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0008391377829566,0.980457110451401,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000829775544433896,0.982588084408731,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000833778428173031,0.983216386739417,653,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000765971239448261,0.984471151585911,30,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00064473132258433,0.985194747468228,504,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000647121104849753,0.985220849718304,455,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000691504318662022,0.985902793504948,309,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00038032760093053,0.992400833582916,376,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000350693084214871,0.993050425758441,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00028352172458634,0.994145787083037,299,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000231379625153902,0.996780346579536,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,2.2468418915196e-05,0.999509644007513,93,pan-cancer
