mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.000837410493763533,0.979401270226838,365,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000818360517185014,0.979932684264119,729,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00132580588839634,0.98003624453597,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000789704504269887,0.980466022424659,504,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000761122679309707,0.981257626923355,211,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000745762047691781,0.981992006502053,726,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000654334118132085,0.98480737688353,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000947455906170395,0.984897764867277,254,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000630256118489815,0.985650189824324,497,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000512250113239535,0.986123321120689,411,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000539890486819001,0.98617788377495,432,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000534885546320528,0.987971426736665,628,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00253682063710085,0.989846141891229,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0012112318841423,0.994744348673997,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000186221671418453,0.995875518201441,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,6.47464216722012e-05,0.998135306575941,265,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,5.24776127430105e-05,0.998700611747518,382,pan-cancer
