mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00145791423281695,0.977924258048704,67,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0011315629143255,0.980034348214074,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000743364063869464,0.983930900789175,449,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00074910226325018,0.98421834086889,637,pan-cancer
mRNA,CTRPv2,968,AAC,0.00134317569409756,0.984424880941496,9,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000668195842829419,0.984653144655735,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0007590052519741,0.984810675155533,109,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000504963143880319,0.986420538956194,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000519761112098701,0.987894390324249,279,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000351785646064708,0.991657206583141,726,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000305732682628192,0.992007260364483,401,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000676626560484242,0.992906773370173,144,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000248135762376237,0.994860567912511,227,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000194018064805964,0.99517119520537,225,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000212160909839711,0.995506454798294,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000189110188112868,0.995908729651127,30,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000225032894596746,0.996104838745429,234,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000222244862998614,0.99647396888105,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,6.3837044020771e-05,0.998581857525813,112,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-2.68208110044411e-05,0.999339338717555,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,1.51574487489129e-05,0.999666163350409,520,pan-cancer
