mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00418456241971236,0.982064125295109,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00128129320100336,0.982146467520521,38,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00148178203223323,0.982443593705058,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00276908223149007,0.98493879327269,185,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0011254259856309,0.985597030983056,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000505978773717632,0.988321228645812,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000541886491713772,0.991847284118622,94,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00035910767977211,0.99248957512893,508,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000443834260989722,0.992989690318654,574,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000354855612790274,0.993029547331469,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000408032957990062,0.993440637791976,197,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000434027247179063,0.993474156661398,452,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000295999404877403,0.994110228109022,381,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00026541442226316,0.995966440441314,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000686477394982305,0.996914684862768,305,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-3.74404390743727e-05,0.999401110432565,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-1.87077911355949e-05,0.999673260230527,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,1.86262398830721e-06,0.999961690047002,350,pan-cancer
