mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.00181814235516905,0.973235641126573,78,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00107760262220233,0.974609418666345,156,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0025216990649081,0.975551886368543,111,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0013364956325257,0.975707531767256,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00156235310849089,0.978570428368391,143,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00090647222352401,0.981295714262382,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00113233268749111,0.983001117622691,121,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000758314248093983,0.984144603537381,575,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000628933805750905,0.984508170229929,63,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000679493124480176,0.985039558406859,734,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000532938655142972,0.98704838878003,272,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000667312342122413,0.988523745077725,694,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000426830517873902,0.990514675163858,138,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000405837640236822,0.991534621522621,201,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000298100253861969,0.993124211577778,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000458140545150138,0.993303270742278,210,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000270741986539971,0.99534174908389,234,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000164398970377083,0.995893903561425,430,pan-cancer
mRNA,CCLE,PD-0325901,AAC,9.90482239503912e-05,0.998134103747067,535,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000108971627478215,0.998428652828003,665,pan-cancer
mRNA,CTRPv2,AT-406,AAC,1.90603171239993e-05,0.999677867765491,38,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,2.01033708739728e-06,0.999960510780895,109,pan-cancer
