mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.000639433697236204,0.985025661554446,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000892842002677905,0.985192351808745,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00062414560252791,0.98529250904713,720,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000630461755824483,0.986615052428411,454,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0029165572819808,0.986796947404904,77,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00063934544775373,0.986911057226389,573,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000555903760186376,0.987256646273197,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000546330815836492,0.988317200594189,605,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00212496070391112,0.989019500080244,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00067072710178718,0.989312147067697,218,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000461344701683507,0.989907406115384,52,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000362045784017188,0.991570309621109,507,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000338036864569542,0.991886695966232,156,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00044713933498661,0.992889596437979,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000275382949788021,0.993905812266768,490,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00027150779422582,0.994009928835534,758,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000279187453162084,0.994211717374395,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000302455190053044,0.996573052359697,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,9.56233795976582e-05,0.998513889239005,105,pan-cancer
