mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.00324771775335481,0.951799876173882,78,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00217569713424228,0.954010772679942,653,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00203180816259181,0.95442826358052,79,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0123566938604779,0.95596881858236,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00186589720457751,0.956275162804466,726,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00161121206350539,0.957391656925801,711,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00311216897439039,0.962986605344894,9,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00715508366081518,0.963111216597691,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00158289649697728,0.966740204557177,540,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00131606759422155,0.969610764826318,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00172437203288658,0.974933057001104,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00107279722399332,0.975389423560678,745,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00104183657502705,0.976238714397097,511,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00159742904673413,0.977381293819623,204,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000891491795240949,0.979783642324471,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000903228954420005,0.980700001724667,483,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000771649349911112,0.983394631288318,127,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000437585356522005,0.989697001527028,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000687115911961882,0.990036947846792,443,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.000726227943888904,0.997561926159417,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.000146802879236151,0.999355185291629,526,pan-cancer
