mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00284441745874825,0.967397110647125,142,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0128817498180916,0.970027385440954,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00281921920913757,0.970299616037187,160,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00138441674968469,0.9715294203125,672,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00587713808161703,0.973757233537097,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00109788676761816,0.976615362980203,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00138882852805972,0.976788777082526,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000941570401265748,0.978287991210737,542,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00343246372412971,0.979395528292129,61,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000964360002925009,0.979511702196804,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000903257422014291,0.98217901511433,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00114543622886925,0.982944000784058,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000768637457918152,0.983109703059911,538,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000657330073744131,0.98432479598821,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000650019405145787,0.985468499247816,237,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000682885181867204,0.986719140924194,200,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000534081944695962,0.988404907321394,632,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000453422178282733,0.989264786484042,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000290122947213594,0.993672935275208,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-2.44420628427103e-05,0.999429910757309,523,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,1.68086892394569e-05,0.999619355092213,521,pan-cancer
