mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.00137619017011747,0.967771112229226,740,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00197229589478478,0.969519617409263,88,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00170373597666563,0.971051416064669,554,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00187051654129849,0.971290383932601,255,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0011002837584721,0.97141096203797,354,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00169647636775803,0.973296622961063,118,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00153299008591645,0.973837377305171,651,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00101753992370607,0.976845500690703,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000824980498319336,0.98044984591188,619,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000708007796320785,0.982930681693149,32,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000667304723274066,0.988611320535699,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00039106761370782,0.99090507498362,441,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000323437421747229,0.991280046902042,688,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00015620871833878,0.996501149741249,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-8.78754434303092e-05,0.998073981185074,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,5.91350529901338e-05,0.998779739638106,158,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-1.09991142302875e-06,0.999974392295012,608,pan-cancer
