mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00191908934274508,0.972899339993579,105,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00112120371881768,0.974243507363922,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00113057844895249,0.974409880646075,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00141684872235476,0.976943333361857,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000828998172945644,0.980936658049156,335,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00082996824230833,0.982015031019056,624,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00078787337328847,0.983208106672834,396,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00113977520948968,0.983521074244773,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000924995307815685,0.986153386883795,742,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000447361025732611,0.987673089125628,265,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000491729020653544,0.98892100468521,465,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000406835796193089,0.989135416969127,238,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00122812311580158,0.98939816379304,471,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000434024543856072,0.990960727585541,549,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000405383981091017,0.991903558351398,637,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000242283159886709,0.994327286331294,207,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000230716359570473,0.995418597474421,447,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000422398453454251,0.995644913455612,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,9.73891915750615e-05,0.997854489242248,301,pan-cancer
