mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.00158990258277988,0.970651708400395,15,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00117638259235909,0.971429844127918,387,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00141267301383667,0.973262257310809,291,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00118386390408044,0.973811157040271,196,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00106922354296289,0.97457103018167,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000955484408480401,0.976264005609063,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00124977873381192,0.978606197387856,302,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000832206508115575,0.978935130025815,25,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00131064701382803,0.978943015902462,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0007930201355402,0.981130790854291,243,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000627570159656055,0.983619534369741,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.001050997826577,0.984008009516086,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00141793058773787,0.984739930686964,123,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000613659439311607,0.986139992417809,597,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000554461889972756,0.989885927682374,433,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000600794365849256,0.990031094725884,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00058275700339635,0.990367460636208,329,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000299536494195097,0.992070731188167,721,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000464529020794647,0.99278227582709,10,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000125893682499917,0.997162650070651,515,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-4.46716168371299e-05,0.998857131071692,74,pan-cancer
