mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.000886645027832973,0.979293251335381,666,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00125521744474175,0.979616386302659,689,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00130049024631087,0.981465392106222,239,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000857466258424418,0.982535204479615,285,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000711576973183817,0.983290546432157,650,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000633161455088142,0.983668269927104,339,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000612433285345672,0.984172764438453,649,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00328797116476658,0.984436745580941,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000567577110673778,0.98819014586082,193,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000359067948288285,0.992721712798237,288,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000273072224663505,0.993320691570762,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000325920755599676,0.993392139132208,366,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000282851180578541,0.994074762373581,477,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000168814863566786,0.996080382363664,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000167323552158325,0.996311767771283,538,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000107337675070254,0.997557964310653,22,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,7.02111856226105e-05,0.998478540491505,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-6.76244465525088e-05,0.998595301085552,587,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,6.19266380220471e-05,0.998646809789345,409,pan-cancer
