mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.00156457491559798,0.964601694512735,713,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00527266865939039,0.967163637991831,656,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00239336860692907,0.967671610521134,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00112672666617423,0.973354885162573,207,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00103531389359243,0.976595582852908,205,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00166936746585136,0.976996255487489,78,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00137175164524058,0.977500391760808,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0010181397523501,0.9778032797576,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000831575493139726,0.977999717424253,198,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000942857682457057,0.978402287882928,379,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00391739191384233,0.981353418358648,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00116393642460202,0.982945326093395,254,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000624431417803103,0.986611596896692,644,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000505750699977492,0.988274487618384,512,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000462208654453722,0.990088457366987,52,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000292652547325933,0.992691071576425,654,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000284650882795649,0.99510418812087,756,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000199119155325594,0.996056257300673,442,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000184078722605424,0.997259191895832,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-2.89086012855372e-05,0.99941192607383,154,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-2.34424613892114e-05,0.999417185163086,725,pan-cancer
