mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,-0.00155846411928457,0.967973930297146,705,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00160332507621077,0.970215297818585,15,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00128176793535658,0.970418073095081,419,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00118664004085426,0.974313129621189,309,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00105013350364299,0.975918070461592,538,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00449959074581646,0.979173344798621,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000939448179661364,0.980177516766202,181,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000759859376107261,0.983686175870757,482,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00282288132942542,0.985859380341175,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00052424329724457,0.988149918343186,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000460214524874566,0.990270393957886,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000603875013725471,0.990728899011033,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00050276132987217,0.991859729222963,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00023739507471628,0.99439365964391,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000159755887051357,0.996594726603405,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000161321653562188,0.996659630079438,227,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000127764691182198,0.996753310030045,337,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000102580421522902,0.997507044798902,304,pan-cancer
