mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,-0.00161983236303878,0.962318681435944,680,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00839731380359671,0.964244064834034,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00242140602387186,0.966806319993127,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00191008157406872,0.970533903318695,746,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00118798486717303,0.972284736083162,220,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00129922736594848,0.974234810923288,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00107234561326843,0.978581006479882,201,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00378104001511923,0.980962156409502,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00126240416708959,0.981163131557862,255,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00266322739064372,0.982681491263248,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000988477572238794,0.984587443146221,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00243575303712372,0.986416289004695,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000632831629147021,0.987701812442284,71,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000574375059622648,0.988545214163956,464,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00173574516515943,0.990860555021537,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000379876873647665,0.991904424969328,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00034512116767661,0.993036708807355,629,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00147463505566238,0.993341429348318,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000492689382910429,0.994944892644275,144,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000209086352475491,0.995465473054549,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00033737051115397,0.996404151769257,164,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000159015925248046,0.996826311222202,724,pan-cancer
