mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.000875778876706356,0.979178074145491,551,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00106532738335424,0.984026313599982,105,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000599010608219172,0.985130464790564,584,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000562593609860961,0.986761039756185,462,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00072977993963616,0.987005683428798,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000443199266946688,0.989827639581492,48,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00045849414693258,0.990105092354079,492,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000431429124462453,0.990851142707923,616,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000326735306325285,0.992485852470741,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000277347182534384,0.992751103536868,609,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000275678001540797,0.993585690675175,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000272052055814079,0.993937153380245,87,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000272945116489139,0.994054806613196,426,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000248513873175335,0.995198996403627,534,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000161286848219024,0.99543697541761,577,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000243448210559466,0.9962680223536,392,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000170549367912942,0.996395174198036,159,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000142263627130477,0.996700013131941,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000349247085860637,0.996992277490288,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000118932991066525,0.997526306781674,227,pan-cancer
