mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,0.00121846520179954,0.972968130535476,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000955027304677902,0.973778467329338,198,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00117848163632632,0.973814755571445,119,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.004142152255581,0.977119888589416,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000986105067934732,0.97715647728566,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00144532766140446,0.977395453631904,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00146027629042517,0.9788868570367,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00182652074818075,0.980173423441014,641,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00058417491858903,0.986090696347163,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000641131104151216,0.986246998666967,347,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000953759604731852,0.986495129218691,255,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000594109419804534,0.986638541075731,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000488722696479588,0.988255765856752,726,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000731666767037177,0.988299734466423,277,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00254859077653004,0.988879697817569,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000361797483680145,0.992038985760954,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000116159042566132,0.997163461638784,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,8.00361600183627e-05,0.998176604514772,478,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-7.51232411716011e-05,0.998345308267858,290,pan-cancer
