mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.00164207603941498,0.96427752506861,309,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00303589115290567,0.966501679445174,429,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00143540711664545,0.966825770604773,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00139592705539268,0.967354029701786,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0016070082968624,0.9703205420929,100,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00138413795539574,0.970372303803233,667,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00126928384105959,0.970756953000969,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00107750553856395,0.970828885664536,688,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00118410971988244,0.972335327360985,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00149466762518044,0.973388036977618,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00108725868401104,0.977177742533199,642,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00102486700697321,0.977648847427329,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000798934708585648,0.979376344058824,33,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000780980312334878,0.982566928730886,472,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00120620449363398,0.982631047310229,686,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00398611374998429,0.986436814599483,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000526150148570789,0.986962912713898,225,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00423101450328235,0.986986579138241,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00307727161412109,0.990359278487486,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000146275231088853,0.996378554871663,247,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000106664148880483,0.997586761414589,586,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.000195528594710741,0.999368577363645,491,pan-cancer
