mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.00205998458420742,0.978441532991739,132,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00488358030106588,0.978530995921261,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00106244687469795,0.978693150060648,103,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000937281498321931,0.978987822396494,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00133757351263557,0.979482145938532,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000832121444358214,0.981403215236168,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000710514622129846,0.983142651470305,344,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000704039415741358,0.983532938282103,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000628626110669773,0.985055858937475,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000575154501936077,0.987648541433152,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000541806209029851,0.987982717505164,299,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000503916510471126,0.989092799594839,288,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00096530927592838,0.989362061210185,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000422472625017546,0.990818473919907,566,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00041130933354563,0.991094348135634,116,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000516565127125043,0.992067583204006,571,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000282753629210688,0.993911994090234,724,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000221027245474891,0.99523741573889,389,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000163535214917955,0.995776224142536,74,pan-cancer
