mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.00115580665783483,0.974434872344122,413,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00104865430835424,0.975655990992382,480,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00150595070515015,0.978674758956435,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000775344265382054,0.982558997367586,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00622952327976486,0.983137576461151,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00071889059139641,0.983551199099326,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000618014130186229,0.984842658562059,340,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000677691123154576,0.985813052624443,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000626633961966993,0.985887882133596,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0006146324773755,0.986075040202018,719,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000553292192084694,0.98714052167055,617,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000496100646490084,0.987390902303932,1,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000551590732059416,0.988003678935682,288,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000489709652068234,0.988311990790411,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000445512811279622,0.99089159661306,109,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000476188979402229,0.991856997632427,554,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00028898121839902,0.992798526039625,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00010077041431502,0.997746331979682,420,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,7.77952142371507e-06,0.99983891501091,200,pan-cancer
