mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00250116005262714,0.962883976493828,548,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0015114383374793,0.963758374676209,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0014929374717643,0.965259702007507,602,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00764707156394609,0.965723838110265,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00137295460466195,0.968534511894726,634,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00174590297941593,0.97214633114091,277,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00174823589306644,0.972706853978045,231,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0010548324230072,0.974783853769802,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00135352489582312,0.976228374335283,393,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000933079420032782,0.978135336392072,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000996824568323917,0.979329735752042,102,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00125091879497827,0.98020542786866,118,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000750284009231084,0.982932952955269,519,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000641641810280476,0.984539806733016,670,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000770362476379492,0.984773858002975,148,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000587908719587564,0.985425116026256,328,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000590421135046962,0.986443710705672,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000450856002805509,0.988042413542812,688,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000445519218430961,0.989032580539389,374,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000226853770490189,0.994899917192504,36,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000178223526114577,0.995278909862929,489,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000312607535252739,0.995358424328003,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,8.32626340342049e-05,0.998080669648569,304,pan-cancer
