mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00125390372403104,0.969800499669169,374,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00593637773315984,0.973787667090346,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00180283612085164,0.974171562926741,78,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000993101686613742,0.975661721153245,743,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00106339327202301,0.978184949791736,229,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00103810464433989,0.979376515854894,485,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00134555805917491,0.981769153707119,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000876119561971725,0.982128546900991,95,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00326627460266309,0.982659107555093,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000780646348307898,0.982769997552491,237,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000740688967600269,0.98321895178967,404,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000758178078895876,0.984601066748385,159,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00104664108658301,0.98545864271654,204,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000829141187972688,0.986348363221281,747,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000562410176699898,0.987439420410437,693,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000478705839419376,0.990247161937348,70,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000364394330510621,0.990789996881919,687,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000249045012654839,0.996152342570639,118,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000224557424758295,0.996708977907089,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-2.61182096548195e-05,0.999387416743393,584,pan-cancer
