mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,-0.00210251043242756,0.962917231187233,20,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00188321830662573,0.963262599371453,522,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00184016354716674,0.963616030418044,441,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00730656265792205,0.964276485164334,630,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.002016002240104,0.964421828259075,79,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00289577452597933,0.966062652437531,105,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00163909756548679,0.967253490792509,385,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00255320408982247,0.967471278035886,531,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00145465432629652,0.973824660006659,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00161107375113636,0.974820455868853,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00166228578534295,0.976909141797017,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00118472219247322,0.978090702177885,192,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00138132363100264,0.978461906414918,737,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00124357788566012,0.981401962946979,564,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000970657880312251,0.983031710903166,113,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00087145934112531,0.983182554493764,296,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000829909115472893,0.9844855413,691,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000599312324159818,0.989347154169856,655,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000416199583190183,0.992512124546676,321,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000385577407839334,0.992765772662534,280,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000364261786217973,0.992939854914797,727,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000126351344686873,0.997415610349227,562,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.000102566588383068,0.9995350019362,32,pan-cancer
