mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,0.00114707035664329,0.975701735878101,666,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000988064742974668,0.977455839764855,412,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000897815514974829,0.979305869119229,259,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000915631826873308,0.980376887809343,661,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000937107272552117,0.981107812722474,693,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000874615407243318,0.981325140124908,615,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00127677135947047,0.981713116504349,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00080503066579871,0.983134012732317,187,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000714137306230028,0.984206156833734,156,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00078069596213509,0.984457027436798,183,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00065501656281913,0.984645496223374,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000501048779113204,0.988987185347146,421,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000509404349966542,0.989549641114671,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000452026978328205,0.991195207867457,159,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000326312589775683,0.993507770846076,483,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000195157931096388,0.995580074545332,556,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000146954512965262,0.997003377898782,435,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000115403085405906,0.997545964099173,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000187499583247473,0.997644076575537,606,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,4.01123877618949e-05,0.999116408469835,640,pan-cancer
