mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,-0.000814463093013828,0.979761943662917,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00134762506488413,0.980034878988152,463,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0012172182690017,0.98251336609934,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00144623828156599,0.982912756934059,236,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00109867301510542,0.983401279057899,571,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000689093758703142,0.9847326984769,456,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000734165243357403,0.985015980447754,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00059571070116866,0.985671873290089,504,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000649463306159347,0.989562647330623,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00225097542558046,0.990053592446946,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000390941987920642,0.990733881166465,614,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000353080068503911,0.992246349728628,472,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000475928577731782,0.992265729175288,585,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000227628505358846,0.996077218630314,394,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000201473295200297,0.997022710738214,210,pan-cancer
mRNA,GDSC1000,masitinib,AAC,9.33522004078037e-05,0.997727708231891,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-1.59922060292128e-05,0.999639650547882,627,pan-cancer
