mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00464872163880728,0.967267297300245,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00286904583479238,0.968611107840176,295,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00128346380999121,0.96875732644333,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00218323196574548,0.968780955886968,45,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00179511997902199,0.972123474610638,392,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00116520683892495,0.973669422336753,701,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0010407846468664,0.977224300110282,197,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000929162034191618,0.98084323465467,495,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000704456095673948,0.984139028706413,525,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000705420730153315,0.985625460944333,227,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000812936912875085,0.986197311406963,394,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000573680746950816,0.986591960124576,343,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00249577857923507,0.986736986614063,188,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000493660673005037,0.988812279046947,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000398486750841851,0.990494489113487,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000431986956177535,0.991038895232307,208,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000372419472320967,0.9919664713673,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000324008738723218,0.992265066728529,740,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000352848629975467,0.995669375336519,369,pan-cancer
