mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,-0.00258380337747487,0.960366411580832,735,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00245504148431482,0.962680830854696,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0016549359426964,0.964095941626318,698,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00126232932332331,0.973396608222509,201,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00150035272687984,0.974341951764924,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00133447398460413,0.976013286031207,756,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0010470935837857,0.976870679385205,479,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00130530744527619,0.977733106961445,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000933022433331931,0.978075610073108,403,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0007893709155646,0.981901241124205,441,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000569548257975956,0.987097784902209,203,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000548487477184706,0.991390587776948,233,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000412155919303675,0.991394379060649,540,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000368970111345118,0.994424807381355,10,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000219692007233854,0.995221001636381,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000173852227396006,0.996234207134967,420,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000113967348780361,0.99759787377514,741,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-1.90531558766362e-05,0.99957659134442,153,pan-cancer
