mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,0.00146133979563633,0.96757862396295,693,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00124585113273001,0.970601994059082,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00129982178552208,0.971253584810449,698,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0019174252133302,0.971578772981208,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00109790070504328,0.97588778045646,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000987443598310772,0.977892885195601,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000946700222212034,0.978284876788514,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000885441055212817,0.979426426454944,410,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000979482951955372,0.983359737156085,689,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00315883667320372,0.985501703179721,51,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00078846294702686,0.986036962125903,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00484185651428903,0.987475044773956,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000398141237283112,0.989388485911797,489,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000409047278074364,0.99078899067546,169,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000151920452407633,0.996701098116335,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000135780399313931,0.996774263088783,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000157244747290967,0.997950245701725,143,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-5.04246755841254e-05,0.998849775020738,293,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,6.18754295118312e-06,0.999865869387851,672,pan-cancer
