mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,0.00143909617457363,0.967752783270173,465,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0015067427039102,0.968329960904519,435,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00133317270380636,0.970874530992033,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00167942999209023,0.972267759087884,394,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00110340103285934,0.973894047932733,25,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0019263572920263,0.973909332726069,580,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00109165139037184,0.977086898339091,482,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00091592703707918,0.978803254600519,267,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000879477528641372,0.979441653309957,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000828625556250678,0.979562652849654,707,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00381668191159021,0.982047680906295,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000949573689547311,0.982966157787343,291,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00248881444109246,0.988454573042156,311,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000490890784454513,0.98914880393923,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000537824939826751,0.990779258757851,433,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000315315122132044,0.993356728923009,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000235255166142663,0.994575714437773,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00048430386074567,0.994791718951218,172,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000229317414321259,0.995362331383908,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000271946446990282,0.996329700495574,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000124169705976343,0.998120502659567,121,pan-cancer
