mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,0.00392179860251187,0.982037517378396,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000675408886024356,0.982880035152958,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000745253698037773,0.98348232270868,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000708713747982762,0.984007480203767,648,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000632942876806523,0.98428912309947,676,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000562564997958492,0.98724056120688,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000554066226411939,0.988018606984826,587,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000402531326558356,0.990269627884677,4,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000321456183069148,0.99117518675314,391,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000375094694234414,0.991193094750004,547,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000270733115861027,0.99227730678707,555,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00153808132706301,0.993054621413064,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000504399690810011,0.993777619510527,369,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000269605013218801,0.994202093213637,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000193221830468123,0.996073426129002,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000125477609222621,0.99726082239383,193,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000114967991756344,0.997481262798842,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,5.22591663767456e-05,0.999204118297665,643,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,2.40293497735821e-06,0.999945161258114,72,pan-cancer
