mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.00297197222883636,0.955666356411768,210,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00283973542132951,0.956110513324837,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00186811677382166,0.957117878981556,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00273138757633826,0.959746936967126,665,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00184921443031868,0.961264580770048,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00358211950298713,0.96191511832266,390,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00818938026678971,0.962468817535835,77,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00164452354947813,0.964333424786464,336,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00140550798179193,0.968315805665833,319,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00176541114975419,0.969141724336664,394,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00122274255580271,0.970263907452577,455,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00169774942956895,0.973954312511167,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00105947313192304,0.975344377711052,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00122800576071292,0.978465091899118,12,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000887809230341079,0.980491505694554,758,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000751019614207452,0.98251551913523,557,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000516845370977985,0.988704475511702,119,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000501412273926603,0.991156912550201,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00035726285906102,0.991832198281587,499,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00030301664463987,0.992462349325994,412,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.000546514980573343,0.99600537118676,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,5.78091091918041e-05,0.998680537753955,188,pan-cancer
