mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,-0.000878121269370612,0.980345449525366,17,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000845085918850801,0.980380420449911,537,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00715747323479001,0.982387108802281,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000751773838744409,0.983723835462533,145,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000598975988870086,0.984269276375213,33,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000726082334872303,0.985373055376778,148,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000782063568953801,0.98589719309231,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000546126417672865,0.986738597901334,683,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000508594949451389,0.987915559035505,713,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000744890750274996,0.988549740835077,571,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000727541629439113,0.988751888368287,162,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000459567690148207,0.989453444538843,153,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000467502249476733,0.989753888807896,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000374824573437482,0.990803120992156,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000421496457450073,0.990884666710946,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000401947534118917,0.991029485978504,149,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000395395291686227,0.99370379535202,606,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000320162074577812,0.994427454263203,302,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.000574671874004274,0.997320783834388,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,9.89467445300007e-05,0.997813312417228,428,pan-cancer
