mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.0012604621804063,0.973583379878656,661,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00124736897621178,0.973657190771383,335,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.001111502148203,0.97450863341905,721,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.005606491933877,0.976889646306489,314,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00565631633677814,0.977822596278791,77,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00158785551028849,0.979512111391386,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000963053570780425,0.982998445939868,94,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000843189145048917,0.983312058143463,700,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000912435535389048,0.983536620877195,454,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000773552040583763,0.984649034308769,345,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000621887718070343,0.985147450048735,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000780897289493384,0.986301103480955,241,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00210357589487261,0.987427651776843,131,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000496105897088329,0.990306015361568,177,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000420529839485498,0.99060856185165,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000424970134708564,0.991644799514076,408,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000446478387085115,0.991796783708951,146,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000464426621787367,0.993899867657035,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000248942406815041,0.995527104163647,540,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000395154238113721,0.99561379207052,105,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000199078230408029,0.996169204297443,396,pan-cancer
