mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Camptothecin,AAC,-0.00172615900771392,0.961370518985257,195,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00147236953137528,0.966224619462801,542,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0013495755036714,0.968654794514199,696,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00152436217343161,0.97010454629465,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00187145551732049,0.970682412200843,329,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00118685684659745,0.975835610351992,675,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000817013619706937,0.979118792001382,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000976215505768664,0.979355182541989,280,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00410318241215419,0.979760017811186,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00098054947178434,0.979829358881019,559,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000913005275508347,0.979969093374613,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000849555082698459,0.982144308182536,324,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000725231325077923,0.985410610154716,635,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000634881185929015,0.985726209106363,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000601387925718781,0.986472163908951,243,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000747273628477809,0.989256405472743,217,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000236177895022489,0.9949513317908,537,pan-cancer
mRNA,FIMM,MS-275,AAC,0.000742912418053258,0.995568261916336,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000142945056175898,0.996677339360879,650,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000245399665847179,0.997492887158554,161,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,8.29384639870773e-05,0.998357670227842,484,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-6.57790367195883e-05,0.99934015232078,144,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,3.14872332472194e-06,0.999949861914312,742,pan-cancer
