mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00123094215986257,0.980464131836132,254,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000723784231292758,0.98214036564929,228,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00083015219369885,0.982191263576579,724,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000748553647414463,0.982863712400126,177,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000668192775004689,0.984556695648472,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000720365840411238,0.984811247875845,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000812810411328167,0.984944344084442,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000515987422136872,0.988283120494764,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000746311992760601,0.988434327076547,10,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00171654071994103,0.988885091929116,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000341426136086749,0.991864850362233,5,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000344932066150176,0.992652656707348,673,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000303124655959052,0.993461579682862,2,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000197737063013354,0.995803512062545,20,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000170655349097088,0.995854926431517,400,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00090617424700166,0.995914063695105,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000199710630396572,0.996109447115366,439,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000177011493718364,0.996140432936018,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000108219391761433,0.996942439493626,577,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000119803578830621,0.997051096871327,744,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,4.50820898220205e-05,0.999201693500785,326,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,5.69179378430274e-06,0.999916511014895,548,pan-cancer
