mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00150863028811412,0.979389118233597,580,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000898283150970782,0.981528547594328,447,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00114406118521425,0.981575702729509,233,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000826293233571017,0.982285897590469,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00275613841021438,0.982628583860675,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000770933757963681,0.98415443456003,20,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000630902450028751,0.985683503087961,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000652074376942087,0.986662156893978,637,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000591267056502032,0.987805853614615,347,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000504578947641596,0.987947525900371,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000676719648452499,0.988538792288239,393,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00102893485107049,0.988994572006835,114,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000478153772662749,0.990084732403176,130,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000356313270354221,0.991637673170107,387,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00035555829274462,0.992506030383732,657,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000528154765234596,0.992601196656007,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000237766517933311,0.994725644031235,138,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000162602504552714,0.995781772179446,437,pan-cancer
mRNA,FIMM,17-AAG,AAC,5.98249868908364e-05,0.999757043506766,3,pan-cancer
