mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00156004771074412,0.967434219317101,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.001497774552629,0.967513876451271,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00155856601760612,0.967634979179079,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0015166841233467,0.96790927140563,674,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00125227841141354,0.973207901774757,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00119004326900289,0.974639612246161,141,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00116337396398517,0.975772782908758,321,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000833677479554747,0.982743265831097,559,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000744456866659138,0.983868254266744,407,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00107473246123236,0.983948186988135,122,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.000529716237372859,0.987408513630491,467,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000495405630306394,0.989616111297733,75,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000758661333606885,0.991257953044435,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000360134151543046,0.991936509995844,397,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000589723284867397,0.992063123942118,600,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000214762567593795,0.995493559774783,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.000795071155021379,0.996469713174978,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000194506829529068,0.997796147905272,111,pan-cancer
mRNA,CTRPv2,masitinib,AAC,7.09664226271948e-05,0.998504472065614,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,1.18039102340708e-05,0.99973450173386,243,pan-cancer
