mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.00200435796073555,0.958567820392361,493,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00191185262965803,0.958581933038246,280,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00192333803907834,0.959092013173268,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00170938157057684,0.960723250069383,560,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00162081485884783,0.961832729325793,384,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00115526054236924,0.966231880288504,264,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00209084290930527,0.968523243749734,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00135974531004909,0.969087755160599,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00130204923787523,0.971311956425204,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.001235775673855,0.971532401172709,602,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0105015956257222,0.974715896599741,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00498434839079699,0.977378222238519,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000943479105122011,0.979545216306589,559,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00120565809405415,0.98143167048158,78,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00103824622997047,0.982258248945738,714,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000788240188861132,0.982959470383133,483,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000687831453301609,0.984894828777274,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000775171221124792,0.987624383723584,261,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000296218904342025,0.993666089028589,80,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00012291621338193,0.997353169296506,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-1.91969813113422e-05,0.999717910622896,54,pan-cancer
