mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,-0.0015407602414736,0.97475230505243,747,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00107938238723072,0.976278671299333,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0010495898433995,0.97678529857541,169,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000786389531262111,0.980488091401049,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000831191625719306,0.980866790143764,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000792161754076176,0.98253578750383,281,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00115278830863478,0.982536584874872,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00106164756891069,0.982716066158245,754,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00141918645550488,0.984712944084226,83,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000698462590660799,0.984947796120184,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000650337496199334,0.986026448904088,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000495862777495974,0.988326891364743,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000777825699398838,0.989071785947538,139,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000331904230145391,0.992737620072328,125,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000291570004072916,0.993391080722167,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000395759313590553,0.993969614913802,11,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000130106552736606,0.997206911774915,559,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000119937107740549,0.997408318334742,405,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-3.81295032719687e-05,0.999169459419715,119,pan-cancer
