mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,-0.000917359473978973,0.977914483871675,446,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00102742722967217,0.978103132477153,230,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000832117969277296,0.980027231479376,502,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000845087221716543,0.980397445977632,669,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00102221478019327,0.980584658648627,589,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000824925259183646,0.982396042157456,642,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000717397691054619,0.982987252141468,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00146268183100946,0.983341320136326,164,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000774527743657281,0.985820579431983,191,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000786732329664137,0.986169453163692,394,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000735193079788732,0.986981132966187,12,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000700628673363912,0.987110575372408,756,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000603732098677529,0.990678464436485,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000497576934963723,0.993215449190523,232,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.000883182019502851,0.99409588454217,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000233879966419345,0.994213499790748,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000148322187534332,0.9965662750115,586,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000123354418920992,0.996810567551416,332,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.000601067223751506,0.997459258814292,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-2.74128050083123e-05,0.999316432192708,209,pan-cancer
