mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,-0.00144028993074246,0.970445051227975,351,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00104843727848474,0.971866790961204,264,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00113773292321073,0.97510243378013,220,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00119877646093662,0.976936914085017,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00109389508936366,0.977735176462169,520,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000843150883744545,0.981146136501724,744,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00369090577651177,0.982632145108465,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000759631178518349,0.983048072517028,58,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00113863386899187,0.98321840660517,742,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00120801675794584,0.984497694150259,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000725256585974624,0.985883175280829,289,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000590303943886885,0.98617082471073,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000598387151566403,0.987335692949875,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000385623091037968,0.990824780485095,354,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000383165218444467,0.99206765187383,727,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000408776072818499,0.992360150645168,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000337480183044531,0.993685690402476,241,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00136666047546217,0.993869690078658,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00102094259796658,0.995597080878096,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,8.9325932716209e-05,0.998144608120894,660,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,1.20583863592037e-05,0.999765517239347,646,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-8.1093367290878e-07,0.999980884452306,33,pan-cancer
