mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00238132280694966,0.948822585546102,480,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00306688147608031,0.955038777478452,733,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00173751005888147,0.961956835701449,510,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00752957495203014,0.966514415237768,3,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00196304357043569,0.970845414644322,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00123763510686241,0.974006962361763,472,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0011251506948725,0.97749389626315,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00105320116886077,0.977706403813952,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00442879486979784,0.980116803646198,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000923352451919637,0.981330659250469,80,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000851170252635673,0.983161136925968,495,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000629689272756335,0.987010614446993,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00057423587273885,0.987033559676851,384,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000557333359662554,0.987356720312138,223,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000900277858706035,0.988062215496,143,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000557133878720793,0.988371061849849,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000512698841624277,0.98971008506203,285,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000295001160041757,0.994441634949118,103,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,7.66966047391813e-05,0.998444556452905,575,pan-cancer
