mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.00253220466758684,0.960872741223061,497,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0038238818410836,0.964132870527893,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00214351521659011,0.965121228941713,639,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00182583520173164,0.966431217185838,410,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00138872886491245,0.974383449927646,469,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00164598603621847,0.974876385946388,31,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00159905673848881,0.975641352920102,632,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0014679755074555,0.978508358639746,291,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00110729130440613,0.979586857692927,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00159157359185416,0.981414975863387,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000909602083617236,0.984572045335227,288,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00457582217574208,0.990749902144087,51,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00058060263004368,0.991031331965235,380,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000476400130999199,0.991634652348388,592,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000561180409543557,0.993574100315894,139,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00029092783925099,0.99532158378084,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00227318205938352,0.995541211137538,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000149153686045396,0.997352573656392,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,3.47143676899153e-05,0.999393433624087,192,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-2.89158976657855e-05,0.999694590962562,255,pan-cancer
