mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.00110800161662983,0.975088037245084,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00090102195146777,0.975781788812803,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0011447661252504,0.976048113888158,352,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000900007990055334,0.9768332553631,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000918455506692498,0.97849791072207,51,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00102250150899539,0.979069863852677,652,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000804276191108173,0.97982263867931,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000889224538490151,0.980463116428223,321,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00175533929439857,0.980720552476642,140,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000607098516683329,0.987234585327122,102,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000656173220191703,0.988597595795357,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000454679089651151,0.989599528839167,601,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000652074096653131,0.989948399494282,175,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000788638486230172,0.989995845958718,369,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000434107581947901,0.990799372431048,495,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000306340869901878,0.993556465875755,485,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000193513190093747,0.994775457238249,39,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000198394171365303,0.995425386515253,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000151708705588499,0.996751026854686,179,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-5.35239386477727e-05,0.998794010672338,497,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,6.7014037076053e-06,0.999865327818715,148,pan-cancer
