mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,-0.00131701083281359,0.979883379733316,443,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000796333390847474,0.979958186898249,696,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000815743549161765,0.981223933899077,138,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000729608086144466,0.982866559288384,713,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000660412923239339,0.986299225462077,154,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000625167406163484,0.986595352297729,181,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0005694521813252,0.987335706624017,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00122672095358754,0.987491174422275,172,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000453435048256193,0.988251441582232,133,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000490506033251468,0.989571199581064,106,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00217953655982719,0.989615356946882,51,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00044752811566949,0.989657529813583,601,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000372123129654645,0.991932057970176,8,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00115412080897568,0.992047970293814,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000296133093278135,0.993244318790584,625,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00025459962821734,0.994547120180279,428,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000161917258879522,0.996017091125226,666,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000150307404293815,0.996183182208737,749,pan-cancer
mRNA,CTRPv2,AT13387,AAC,7.04163719354342e-05,0.998749476412895,40,pan-cancer
