mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,-0.00155138751861524,0.970935810953459,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00287780293904231,0.972359099575925,164,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0012670077232299,0.974758669602316,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00122672912998404,0.975808500945029,644,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00494367369702093,0.976477811811112,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00072647909970523,0.984157467789969,364,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00139889836309469,0.985458771617017,588,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000855024223735876,0.986785309783065,585,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000714732932683308,0.987108038281269,681,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000624542106713658,0.987242590216283,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00189527534178655,0.987842320544311,730,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00231503409052004,0.988677152989391,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00216181969852393,0.988810655608935,255,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000520009277126772,0.989529948548741,141,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000447564026331144,0.991118905306437,435,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000428017492838231,0.991248350097725,537,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000418730161658594,0.991294959412969,598,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000351058719249737,0.992985893415996,477,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00021931836346145,0.995513900156445,669,pan-cancer
