mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.00143608804832427,0.960520182501604,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00213562788367363,0.963391053658615,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0014860590893314,0.965422990766622,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0140157496531261,0.965517148662132,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00659126093374751,0.96670915164763,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00298045670178171,0.967936500929627,126,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00163031945496052,0.969410047342586,15,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00132189717520532,0.969464414373686,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00116570590544617,0.971791679095463,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00106322910859629,0.973430625100753,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00238936605582794,0.973462121529853,172,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00130501913923357,0.978301633120267,689,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000875257918552428,0.978525152423163,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000783563490292672,0.980234546042601,363,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00440710895952249,0.980422538548194,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00060683446653975,0.982190837054648,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000701184968831984,0.982735063112722,364,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00104834513215126,0.983593168786016,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000640053044765407,0.985794955408401,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00115819392657934,0.986028014739884,142,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000575263023590561,0.987217599352519,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000686496978266695,0.987756722002071,393,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000432243436927663,0.988390849351158,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000359912282287436,0.992965612192511,356,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000215997003750936,0.99651096931616,233,pan-cancer
