mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.0014555401038376,0.972538082578074,741,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00165724108183083,0.972697222545004,191,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00783325558936985,0.975468105361108,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00127628535022057,0.975968151455216,732,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00108408166156302,0.976095918923305,697,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00135580030754707,0.977174745292273,713,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00197556757374486,0.979322420570092,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00112194040789313,0.980758592200224,77,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0009996265340622,0.980765238112906,259,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00635239521489667,0.980936523857033,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00120954625092513,0.984573246408298,359,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00163596297462693,0.98553140633461,114,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000680324148944596,0.98730078056306,454,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00107512071434998,0.988780011520386,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00058229645235186,0.988956673463103,192,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000594672280646357,0.989675740255332,400,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00311731266763436,0.991935943299804,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000360348624253069,0.993022506528931,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000419043716914022,0.995174435134088,684,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000397303853114381,0.995450249144288,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000208264531225515,0.995643397518013,683,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.000508845806641827,0.998504828681146,31,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000163782864525262,0.999089286669657,131,pan-cancer
