mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,0.00389506241161942,0.942895114629043,392,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0025107737140373,0.944068635565506,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0027183424952501,0.944697779620339,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00264442123230658,0.94515982298323,149,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0034336862488163,0.947535793740371,733,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00393678378161821,0.954255774182103,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00178693035308843,0.962491075883897,719,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00221205506073444,0.962533936640256,747,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00254526762912768,0.96451744473269,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00233410538466857,0.965476227997405,273,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00686092895055173,0.967281926432155,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00138397468035523,0.967657223366709,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000934439174077714,0.978292494016322,647,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00154727358872636,0.983910148827053,295,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00116724963773017,0.984023431756263,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000657780084341315,0.985276836545815,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000534386311302519,0.98717138092049,434,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000739913657083814,0.990567108673735,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000451076804009192,0.990813085228164,482,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000649223922518475,0.990815950821339,210,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0018337544545116,0.990914019887553,74,pan-cancer
