mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.00103151099041023,0.974651996137503,57,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00108059355140525,0.974724452766056,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00119149501962221,0.975170603984007,179,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000865889293561489,0.979957580902832,740,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000955457830891501,0.980814286436583,115,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000773554099430721,0.981081751528302,676,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000817483074448833,0.982102063474706,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000677189095292205,0.983710644838295,214,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000984533032285412,0.985004661544535,663,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000564627085328374,0.987340010267908,381,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000421529126520431,0.989456386004813,654,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000294262046642379,0.993136355777228,404,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000279325746426961,0.99406326534165,183,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000173194671296185,0.996120053330496,617,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000156633389278738,0.996408447108219,508,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000144258460425296,0.996630378529006,7,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00012969207643064,0.997068176228227,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000133705839977841,0.997693265800392,714,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-8.62555072065239e-05,0.997903279055578,247,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-5.20480378050312e-05,0.998834479353711,706,pan-cancer
